"subject","predicate","object"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/695a2e37-cff1-3a8b-916b-3d048766b308"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P126_employed","wool yarn"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P126_employed","Slit-tapestry in wool, cotton and silk"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P126_employed","74-78 shoots of weft per in (280-290 per dm)"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1875"
"http://data.silknow.org/production/f3b0d904-e6a0-386f-87b1-7d6f36c33f4c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
