"subject","predicate","object"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/93cd7e67-a7a1-3788-b540-f09313fa9d1c"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/6c3d4689-6527-3206-ac5a-11670383e068","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/427284c1-f6fb-3728-8818-6053566e038b"
