"subject","predicate","object"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://www.w3.org/2000/01/rdf-schema#label","Record O85120"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://purl.org/dc/elements/1.1/identifier","O85120.json"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47614be7-ac8a-304c-93a0-084c61860d1a"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f32fc85-ab7c-321c-a8ec-f0e7693c5d3a"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/895f7021-2148-392c-be9a-f9bf42d74505"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b78d80b5-db26-3020-a48d-5bdd21e6fb0c"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/966f1acc-ea28-39e8-a2f5-aaabfaf15ec4"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49935f1b-5bec-3a53-9492-21f40ebe479f"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/observation/4"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/observation/5"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/observation/2"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/observation/3"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/domain/1"
"http://data.silknow.org/object/c28d9d48-5a14-3f05-8fad-0ecc59208a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/observation/1"
