"subject","predicate","object"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P126_employed","Woven wool, silk and cotton"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed92882a-3df3-36a9-851e-96b2097b7cb2"
"http://data.silknow.org/production/1b7495e8-229b-35b4-a3b2-824bf4853840","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609034/"
