"subject","predicate","object"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://www.w3.org/2000/01/rdf-schema#label","Record O457524"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://purl.org/dc/elements/1.1/identifier","O457524.json"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/652f799a-f905-38f1-ae2e-104388b421ea"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1b50966-2fcc-393e-81f7-06f011fd3d91"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b01e1dc-3e0c-3946-827f-c1f649653dfe"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/observation/2"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/observation/3"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/domain/4"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/observation/1"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/domain/2"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/domain/3"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/domain/1"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c37954d-bd4e-3315-a6df-ac817567cd2f"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9c69e-b617-30ca-af4d-9f7aa01fb8ce/observation/4"
"http://data.silknow.org/object/e23d6604-170b-36bd-ae65-226a9b95c459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
