"subject","predicate","object"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efa454f0-3167-5ce5-bbc7-86b876e373c7"
"http://data.silknow.org/statement/efa454f0-3167-5ce5-bbc7-86b876e373c7","http://data.silknow.org/ontology/L18",0.9318
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, England"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://www.w3.org/2000/01/rdf-schema#comment","Ecru background with slender serpentine stems bearing morning glories printed in pinks, yellow, blue, green, and brown.  Right selvedge present.  Extra piece for duplicate collection."
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100391"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://purl.org/dc/elements/1.1/identifier","54.844"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P3_has_note","Ecru background with slender serpentine stems bearing morning glories printed in pinks, yellow, blue, green, and brown.  Right selvedge present.  Extra piece for duplicate collection."
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a/dimension/2"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a/dimension/1"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae28d121-2376-3037-80b8-39d4e0f25504"
"http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, England"
