"subject","predicate","object"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://www.w3.org/2000/01/rdf-schema#label","Record 226753"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://purl.org/dc/elements/1.1/identifier","226753.json"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7f40029-6b3e-3d67-b14e-1758681ca9dc"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c87c83eb-df39-3823-92d0-8369483fa818"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14983251-dd77-346c-bbf1-c90577c47728"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20ebb9-51f6-3430-920f-5a821827ebfc/category/1"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7511a52f-e21e-3314-84f5-70d4d7d0ed90"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20ebb9-51f6-3430-920f-5a821827ebfc"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70a2e8d8-a000-3fa6-b23d-1cf5d5969f88"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/95647dcd-6132-3138-b577-9868ea43fa52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
