"subject","predicate","object"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1775, England"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/2000/01/rdf-schema#comment","Jointed wooden female doll dressed in cherry and white silk made in England between 1770-1775"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/2000/01/rdf-schema#comment","British doll makers in the late 18th century produced dolls that were strong and relatively cheap to serve as children’s playthings. The finish of the wooden body is rough beneath the clothes, and the arms fasten to the body with a nail through each sleeve at the top. The clothes are not removable: the idea of dressing and undressing a doll as an important part of play was yet to come. The doll is dressed as an adult female. She has inset black glass eyes and her wig is of light brown mohair on a white canvas base that is glued to her head."
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/2000/01/rdf-schema#comment","Wooden doll dressed as an adult caucasian female.  The doll's head, neck and chest are painted cream, with inset black glass eyes and dotted brown eyebrows and eyelashes. Her cheeks and lips are painted red; she has a red dot at the corner of each eye and two off-centre dots to indicate nostrils. Her wig is of light brown mohair on a white canvas base which is glued to her head, and is also anchored by a double line of black thread around the front of her neck, giving the effect of a choker. Her upper arms are made of linen covered with sleeves of the dress silk, and her lower arms and hands are of wood covered with fingerless mittens of cream silk; the arms are fastened to the body externally with a nail through the top of each sleeve. Her legs (jointed at the thigh) and at least the lower half of her body are painted white, and her feet are covered with pale blue silk to indicate shoes. The clothes are non-removable: two panelled petticoats of white linen (the lower one padded out with loose fibre); a low-necked gown of cherry and white silk trimmed with straw-coloured ribbons and white braid, the stiffened bodice with a pointed waist front and a peplum of self fabric; and a padded headdress of gauze, ribbon and black silk."
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86150"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://purl.org/dc/elements/1.1/identifier","MISC.41-1968"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P3_has_note","British doll makers in the late 18th century produced dolls that were strong and relatively cheap to serve as children’s playthings. The finish of the wooden body is rough beneath the clothes, and the arms fasten to the body with a nail through each sleeve at the top. The clothes are not removable: the idea of dressing and undressing a doll as an important part of play was yet to come. The doll is dressed as an adult female. She has inset black glass eyes and her wig is of light brown mohair on a white canvas base that is glued to her head."
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P3_has_note","Wooden doll dressed as an adult caucasian female.  The doll's head, neck and chest are painted cream, with inset black glass eyes and dotted brown eyebrows and eyelashes. Her cheeks and lips are painted red; she has a red dot at the corner of each eye and two off-centre dots to indicate nostrils. Her wig is of light brown mohair on a white canvas base which is glued to her head, and is also anchored by a double line of black thread around the front of her neck, giving the effect of a choker. Her upper arms are made of linen covered with sleeves of the dress silk, and her lower arms and hands are of wood covered with fingerless mittens of cream silk; the arms are fastened to the body externally with a nail through the top of each sleeve. Her legs (jointed at the thigh) and at least the lower half of her body are painted white, and her feet are covered with pale blue silk to indicate shoes. The clothes are non-removable: two panelled petticoats of white linen (the lower one padded out with loose fibre); a low-necked gown of cherry and white silk trimmed with straw-coloured ribbons and white braid, the stiffened bodice with a pointed waist front and a peplum of self fabric; and a padded headdress of gauze, ribbon and black silk."
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P3_has_note","Jointed wooden female doll dressed in cherry and white silk made in England between 1770-1775"
