"subject","predicate","object"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://www.w3.org/2000/01/rdf-schema#label","Record 213699"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://purl.org/dc/elements/1.1/identifier","213699.json"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96a54e01-f83b-38d3-9feb-0148e66471df"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae854f5b-9029-3e09-8af6-8314a2b326f6"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4253ffee-c2df-3fd7-89ab-a9171b6c8cdf/category/1"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c7c93b1-c666-3762-a5fa-c26339a59266"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4253ffee-c2df-3fd7-89ab-a9171b6c8cdf"
"http://data.silknow.org/object/c689ff78-1ad6-38de-967f-d43dc03b2633","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f4a3e4e-3628-3e89-a47f-d14c1f5a2ba8"
