"subject","predicate","object"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e066d834-6144-5ec9-ad3c-727a41750d6d"
"http://data.silknow.org/statement/e066d834-6144-5ec9-ad3c-727a41750d6d","http://data.silknow.org/ontology/L18",0.699926
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P126_employed","Silk thread woven in the lampas technique"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d44baf8-67a3-50ba-aed5-18e48d9b2892"
"http://data.silknow.org/statement/3d44baf8-67a3-50ba-aed5-18e48d9b2892","http://data.silknow.org/ontology/L18",0.9229
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f63a453-7a96-53c1-8478-d7f93f39b64d"
"http://data.silknow.org/statement/5f63a453-7a96-53c1-8478-d7f93f39b64d","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a958c9d-6218-5965-9349-33bb3045116a"
"http://data.silknow.org/statement/8a958c9d-6218-5965-9349-33bb3045116a","http://data.silknow.org/ontology/L18",0.4662
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3882b0b-9bbe-5abe-b0cf-798a5f832102"
"http://data.silknow.org/statement/a3882b0b-9bbe-5abe-b0cf-798a5f832102","http://data.silknow.org/ontology/L18",0.997947
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73b55ffe-ec2c-579e-b9d5-d512703793fb"
"http://data.silknow.org/statement/73b55ffe-ec2c-579e-b9d5-d512703793fb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/336798f0-fe05-5991-a0f3-5cda5cc86b14"
"http://data.silknow.org/statement/336798f0-fe05-5991-a0f3-5cda5cc86b14","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f"
"http://data.silknow.org/statement/c96598d9-0ee6-518d-b1b9-ef028d9d9a1f","http://data.silknow.org/ontology/L18",0.5255
"http://data.silknow.org/statement/89cdcbba-b703-5c42-90a6-a55cb8d3082d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89cdcbba-b703-5c42-90a6-a55cb8d3082d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89cdcbba-b703-5c42-90a6-a55cb8d3082d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89cdcbba-b703-5c42-90a6-a55cb8d3082d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
