"subject","predicate","object"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dace8de7-2e91-5e21-b202-7ff49525ffeb"
"http://data.silknow.org/statement/dace8de7-2e91-5e21-b202-7ff49525ffeb","http://data.silknow.org/ontology/L18",0.4435
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2000/01/rdf-schema#label","1852~ / 1854~, Gujarat"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2000/01/rdf-schema#comment","Jacket, red silk brocaded with gold-wrapped thread design, probably Gujarat, ca. 1852-1854"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2000/01/rdf-schema#comment","MAN'S JACKET 

This jacket’s lavish silk-and-gold fabric was probably made in Ahmedabad or Surat, the main weaving centres of Gujarat. Silk-and-gold textiles have been produced there for at least 500 years. On a richly coloured, glossy satin ground, these textiles typically have repeated motifs in metal-wrapped thread, often with a distinctive diagonal weave.

Silk (satin weave) with metal-wrapped thread brocading
Gujarat, probably Ahmedabad or Surat, 1852–4
Given to Lord Frederick FitzClarence by Maharaja Tukoji Rao Holkar II of Indore
V&A: 05578 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2000/01/rdf-schema#comment","Red silk jacket, brocaded in gold-wrapped thread with formalised plants, silk buttons, an upright collar, silk and cotton lining of light green with a fine red, white and black stripe. The lapels, hem and collar are backed with yellow silk."
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475344"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://purl.org/dc/elements/1.1/identifier","05578(IS)"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P3_has_note","Red silk jacket, brocaded in gold-wrapped thread with formalised plants, silk buttons, an upright collar, silk and cotton lining of light green with a fine red, white and black stripe. The lapels, hem and collar are backed with yellow silk."
