"subject","predicate","object"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://www.w3.org/2000/01/rdf-schema#label","Record 212666"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://purl.org/dc/elements/1.1/identifier","212666.json"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d73d87-0eeb-3e70-a690-9d459402ece2"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d73d87-0eeb-3e70-a690-9d459402ece2/category/1"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a1bd0c3-dda9-3ce8-acef-455461bf1483"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dab5f1a9-5389-3d04-a2f7-eff90dc94a16"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29947c69-64bf-36d4-909e-2a4ef41b0c31"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b924a1e-0e11-3039-864a-68e229c988ca"
"http://data.silknow.org/object/3663dcfb-c717-3868-83a4-6291bf72f205","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0c6ce25c-b61d-3b66-84ea-78fa15755b73"
