"subject","predicate","object"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://www.w3.org/2000/01/rdf-schema#label","Record O109198"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://purl.org/dc/elements/1.1/identifier","O109198.json"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e8cf8f3-7bf3-3fc0-b2a1-e4ee373c2ede"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9/observation/3"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9/observation/4"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9/observation/1"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9/observation/2"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9/domain/1"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6329530-5d44-37ca-b553-27b8d037f3c3"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcec3d61-26b0-387a-a2c8-6b8f2c681973"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6db12f51-9eb1-3765-96af-5109972a4bc2"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37fc2dcb-8a3b-3467-b27a-c5b838063272"
"http://data.silknow.org/object/f363a365-2522-33ef-8fa3-7b4b3b55799d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9049fd7-25ea-38a9-be41-0fee53f5eefb"
