"subject","predicate","object"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.334"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://purl.org/dc/elements/1.1/identifier","95.71.334.json"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00f6207d-a185-33f1-b60e-baf58e45a0bf/type/1"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00f6207d-a185-33f1-b60e-baf58e45a0bf/type/2"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb8245f2-2def-3412-ab41-cec6dee9edf4"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00f6207d-a185-33f1-b60e-baf58e45a0bf/domain/1"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00f6207d-a185-33f1-b60e-baf58e45a0bf/observation/1"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cbabb35-0a88-3bdc-9955-e4ab637a5143"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00f6207d-a185-33f1-b60e-baf58e45a0bf"
"http://data.silknow.org/object/64a3d20f-b60e-3ac9-abfa-fa31eb7766cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4a5c442-e548-3d91-b583-93693e57677d"
