"subject","predicate","object"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ea928ab-5436-5520-b11c-9d05809500f5"
"http://data.silknow.org/statement/5ea928ab-5436-5520-b11c-9d05809500f5","http://data.silknow.org/ontology/L18",0.3216
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1ea40fb3-fb0c-3fb2-8812-aab39b778937"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e137580-6808-5016-898d-564c4aa1971a"
"http://data.silknow.org/statement/3e137580-6808-5016-898d-564c4aa1971a","http://data.silknow.org/ontology/L18",0.5341
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47"
"http://data.silknow.org/statement/03d1310c-b7e2-54fe-bd2a-cd5a424fbd47","http://data.silknow.org/ontology/L18",0.999924
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217e0311-94ae-54d3-a822-fab54e8daf46"
"http://data.silknow.org/statement/217e0311-94ae-54d3-a822-fab54e8daf46","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97a7bed2-fe06-5a07-adc8-b683d0849c7c"
"http://data.silknow.org/statement/97a7bed2-fe06-5a07-adc8-b683d0849c7c","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8f00cd0-e8cc-376a-af4b-82065d309bbb"
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edfd9632-9a63-5c21-a430-7f1c1bb1d17c"
"http://data.silknow.org/statement/edfd9632-9a63-5c21-a430-7f1c1bb1d17c","http://data.silknow.org/ontology/L18",0.729936
