"subject","predicate","object"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://www.w3.org/2000/01/rdf-schema#label","Record CE04813"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://purl.org/dc/elements/1.1/identifier","CE04813_MNAD.json"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f05ee453-a2ae-3f37-a106-c8d517ab2bed"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1/observation/2"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/924ff12d-b169-3d76-adfc-c7af448a3cb0"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a5de381-2d66-353b-8f35-c05ff9c25dfe"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b475261-2018-3256-8d36-f31a1294b35d"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1/domain/2"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1/category/1"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1/observation/1"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1/domain/1"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59867814-f2db-3f42-9606-3dba5a1274d1"
"http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d388ea0-1d8c-3c4f-ae14-ae30a0bbb907"
