"subject","predicate","object"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://www.w3.org/2000/01/rdf-schema#label","1819, Spain"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://www.w3.org/2000/01/rdf-schema#comment","Small rectangular linen sampler embroidered with concentric bands of decorative borders, alphabets, and decorative motifs; inscribed Lo Hizo Petra LaPlana ano de 1819; Stitches: counted satin, cross, eyelet, upright gobelin"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46323"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://purl.org/dc/elements/1.1/identifier","37.507"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P3_has_note","Small rectangular linen sampler embroidered with concentric bands of decorative borders, alphabets, and decorative motifs; inscribed Lo Hizo Petra LaPlana ano de 1819; Stitches: counted satin, cross, eyelet, upright gobelin"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695/dimension/1"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695/dimension/2"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/916bc365-0c79-3ba4-a156-017e4841a745"
"http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695","http://erlangen-crm.org/current/P102_has_title","1819, Spain"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97a2facd-79ef-35e0-b93d-e7a915e42695"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0154446b-504f-5bd3-a1ff-e627662b7d0b"
"http://data.silknow.org/statement/0154446b-504f-5bd3-a1ff-e627662b7d0b","http://data.silknow.org/ontology/L18",0.9208
