"subject","predicate","object"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba212389-750e-5462-8d90-c28b45fb016d"
"http://data.silknow.org/statement/ba212389-750e-5462-8d90-c28b45fb016d","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a"
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1663b741-3b5f-5530-8c97-e64041db0825"
"http://data.silknow.org/statement/1663b741-3b5f-5530-8c97-e64041db0825","http://data.silknow.org/ontology/L18",0.223
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9c4022-33bf-34f1-a822-c09c20e27d8a"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5309998c-6b94-5271-af02-341fd8d50ef0"
"http://data.silknow.org/statement/5309998c-6b94-5271-af02-341fd8d50ef0","http://data.silknow.org/ontology/L18",0.430041
