"subject","predicate","object"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered panel, coloured silk and wool, England or France, 16th century"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered panel, using tent stitch and coloured silk and wool"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101340"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://purl.org/dc/elements/1.1/identifier","T.30-1947"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P3_has_note","Embroidered panel, coloured silk and wool, England or France, 16th century"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P3_has_note","Embroidered panel, using tent stitch and coloured silk and wool"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074/dimension/2"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074/dimension/1"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52d68192-e4c7-3c64-a647-f48a7fbb5248"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74022cdb-3450-393a-83c0-977d6a76f7e8"
"http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074","http://erlangen-crm.org/current/P102_has_title","England"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1959425-2fd4-5b61-9828-3f29044b3b17"
"http://data.silknow.org/statement/a1959425-2fd4-5b61-9828-3f29044b3b17","http://data.silknow.org/ontology/L18",0.7373
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074"
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fd94c0e-95f4-5dcb-827f-c858ca169cc5"
"http://data.silknow.org/statement/9fd94c0e-95f4-5dcb-827f-c858ca169cc5","http://data.silknow.org/ontology/L18",0.7169
