"subject","predicate","object"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053889","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053889","http://purl.org/dc/terms/modified",2015-01-16T09:43:39
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","raku (aardewerk)"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","yüeh t'ao ch'i"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","yuè táo qì"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","yue tao qi"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","樂陶器 (陶器)"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","raku (pottery)"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#prefLabel","raku (alfarería)"
"http://vocab.getty.edu/aat/300053889","http://purl.org/dc/elements/1.1/identifier","300053889"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#altLabel","raku pottery"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#altLabel","raku ware"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#altLabel","樂陶"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#altLabel","雅陶"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#altLabel","樂燒"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery covered with a lead glaze and fired at a very low temperature, leaving the body soft and porous; originally developed in Japan."
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#scopeNote","覆蓋鉛釉的陶器，以極低溫燒結，使其坯體軟且多孔；原創於日本。"
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#scopeNote","Cerámica cubierta con un vidriado de plomo y quemado a una temperatura muy baja dejando el cuerpo suave y poroso; originalmente desarrollada en Japón."
"http://vocab.getty.edu/aat/300053889","http://www.w3.org/2004/02/skos/core#scopeNote","Pottenbakkersgoed bedekt met loodglazuur en gebakken met een heel lage temperatuur, waarbij de romp zacht en poreus blijft; oorspronkelijk in Japan ontwikkeld."
