"subject","predicate","object"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://www.w3.org/2000/01/rdf-schema#label","Record 222231"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://purl.org/dc/elements/1.1/identifier","222231.json"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62c7d98e-95ba-352b-95fb-8ccf2eb0f166"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d70f350f-176b-311e-8a93-de06b14413f4"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4ae2300-01dc-39e3-88c4-f5e0e003422e"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d/category/1"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d82f18c6-df5b-31a9-a435-8b6e5d6b7a50"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c17e9145-3296-397e-a81f-febcfa4dc950"
