"subject","predicate","object"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://www.w3.org/2000/01/rdf-schema#label","Record 22.83a-c"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://purl.org/dc/elements/1.1/identifier","478187.json"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/92522b29-8cb2-36cb-b51b-e8d427ec3334"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70a8c58-f4d7-36c9-b265-fa06f8c54471/domain/1"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70a8c58-f4d7-36c9-b265-fa06f8c54471/observation/1"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70a8c58-f4d7-36c9-b265-fa06f8c54471"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70a8c58-f4d7-36c9-b265-fa06f8c54471/category/1"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a3ca5dc-4a6b-33d5-ae86-001bd1017c01"
"http://data.silknow.org/object/15dfc766-4cf0-344c-b495-fbf8a354835c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/834a579a-14c6-3ead-8207-5cb819250809"
