"subject","predicate","object"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://www.w3.org/2000/01/rdf-schema#label","couronne de fleurs et papillons"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas rayé blanc et rose, broché"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001606"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://purl.org/dc/elements/1.1/identifier","95.71.8"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas rayé blanc et rose, broché"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24/dimension/1"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24/dimension/2"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c25b5e4-0a45-3733-afea-bb1252411c2e"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59e5413c-0c58-3652-a088-6a05cbfe7785"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P102_has_title","couronne de fleurs et papillons"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24/activity/2"
"http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24/activity/1"
