"subject","predicate","object"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://www.w3.org/2000/01/rdf-schema#comment","Conserva 1 dels voravius."
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://www.w3.org/2000/01/rdf-schema#comment","Conserva 1 dels voravius."
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://purl.org/dc/elements/1.1/identifier","12517"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P3_has_note","Conserva 1 dels voravius."
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P3_has_note","Conserva 1 dels voravius."
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103/dimension/1"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103/dimension/2"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8e26e69-2351-323d-a587-137ebfd31816"
