"subject","predicate","object"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://www.w3.org/2000/01/rdf-schema#label","Record CE23382"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://purl.org/dc/elements/1.1/identifier","CE23382_MNAD.json"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d9b5194-8f69-3036-b0b5-52dd498cfa61"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/60d706ef-157d-3bac-b940-19cd1d986136"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692b097-6191-3f10-8456-58f62a6abab5"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/931b1c8a-8dd9-3b8c-8b37-cfc1a3e54412"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4415d9f-05e2-339e-9c59-5a7a68b80e94"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692b097-6191-3f10-8456-58f62a6abab5/observation/1"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692b097-6191-3f10-8456-58f62a6abab5/observation/2"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692b097-6191-3f10-8456-58f62a6abab5/category/1"
"http://data.silknow.org/object/47031e8e-89e0-32d1-ac5d-84d11d9c5c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692b097-6191-3f10-8456-58f62a6abab5/domain/1"
