"subject","predicate","object"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018777","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018777","http://purl.org/dc/terms/modified",2014-10-20T16:05:00
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","Okunev"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","Okunev"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","ào kù niè fū"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","Okoenev"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","ao ku nie fu"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","奧庫涅夫"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#prefLabel","ao k'u nieh fu"
"http://vocab.getty.edu/aat/300018777","http://purl.org/dc/elements/1.1/identifier","300018777"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de Eneolitische cultuur die werd gevestigd op de steppen van het Minoesinsk-bekken door Mongoloïde volken die waarschijnlijk van Noord-Siberische afkomst waren, vanaf het begin van het 2de millennium v. Chr. Tomben brachten een verscheidenheid aan stenen beeldhouwwerken aan het licht."
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#scopeNote","疑為北西伯利亞人後裔的蒙古族，自西元前2000年初起，建立於米努辛斯克(Minusinsk)盆地的銅石器文化。至今，已自奧庫涅夫文化的墳墓挖掘出各式各樣的石刻。"
"http://vocab.getty.edu/aat/300018777","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Eneolithic culture established in the steppes of the Minusinsk basin by Mongoloid peoples probably of Northern Siberian descent, from the beginning of the 2nd millennium BCE. Tombs have revealed a variety of stone sculptures."
