"subject","predicate","object"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417551","http://purl.org/dc/terms/created",2018-04-03T14:16:01
"http://vocab.getty.edu/aat/300417551","http://purl.org/dc/terms/modified",2018-04-03T14:25:05
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#prefLabel","television program makers"
"http://vocab.getty.edu/aat/300417551","http://purl.org/dc/elements/1.1/identifier","300417551"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#altLabel","television program maker"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#altLabel","makers, television program"
"http://vocab.getty.edu/aat/300417551","http://www.w3.org/2004/02/skos/core#scopeNote","General term for those who create television programs, including directors, producers, writers, among others."
