"subject","predicate","object"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9682f393-cd84-329f-8347-5a58216d8c0b"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5d79bdc7-5681-3e9c-b0c1-e8243eebee68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
