"subject","predicate","object"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010138","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010138","http://purl.org/dc/terms/modified",2014-12-05T08:38:55
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165213"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#prefLabel","visgraatpatroon"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#prefLabel","herringbone"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#prefLabel","herring-bone"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#prefLabel","espina de pez"
"http://vocab.getty.edu/aat/300010138","http://purl.org/dc/elements/1.1/identifier","300010138"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","visgraatmotieven"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","visgraatmotief"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","visgraatdessin"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","espiga"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","espina pez"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","entarimado a la francesa"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#altLabel","punto de Hungría"
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#scopeNote","A pattern consisting of adjoining vertical rows of slanting lines, forming Vs or inverted Vs; used in masonry, textiles, and other work."
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#scopeNote","Een patroon dat bestaat uit aaneengrenzende verticale rijen van schuine lijnen die V's of omgekeerde V's vormen; gebruikt in metselwerk, textiel en ander werk."
"http://vocab.getty.edu/aat/300010138","http://www.w3.org/2004/02/skos/core#scopeNote","Un motivo que consiste en unir filas verticales de líneas inclinadas, formando Vs o Vs invertidas; usado en albañilería, textil y otras labores."
