"subject","predicate","object"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://www.w3.org/2000/01/rdf-schema#label","Record 56.225"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://purl.org/dc/elements/1.1/identifier","108969.json"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c/observation/1"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f074415-3d4f-38ae-a3a2-f28c9d7ed07c"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/785c3b16-3773-3b51-99f6-0f20bec022c0"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c/domain/1"
"http://data.silknow.org/object/43db7fc6-ea9c-3a19-9498-817014ff1d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c/category/1"
