"subject","predicate","object"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://www.w3.org/2000/01/rdf-schema#label","Record 22.062"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://purl.org/dc/elements/1.1/identifier","857481.json"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93d737ed-66f2-3945-8e41-c99bcc61e33a"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d6e04a1-d592-3cae-bbc0-1a8a1a36ad9c"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11b32897-0d33-39ac-8336-1204fa1cd155"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85fb5722-c2f8-37eb-a6ea-f5ed3276652c/category/1"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85fb5722-c2f8-37eb-a6ea-f5ed3276652c/domain/1"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85fb5722-c2f8-37eb-a6ea-f5ed3276652c"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/581d6499-97e0-330c-a265-49f7b941c9b9"
"http://data.silknow.org/object/1f80bd57-e29f-30ab-88ec-7208b3791716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb"
