"subject","predicate","object"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.624"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://purl.org/dc/elements/1.1/identifier","109111.json"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e6e52f4-6b7b-3b50-9bed-297bdbc4fc98"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e6e52f4-6b7b-3b50-9bed-297bdbc4fc98/category/1"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ad9196f-167d-3c09-9df0-2428efed5404"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3255ccb0-3450-3712-8081-593544c296fd"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/040bc8ba-bdc0-38aa-baee-92ed2d79eea0"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5a20b66-b1cd-37d7-a1e2-4aafe905c288"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e6e52f4-6b7b-3b50-9bed-297bdbc4fc98/domain/1"
"http://data.silknow.org/object/c3bac1b8-0a3f-3dd2-be12-af8b0eb6dd7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
