"subject","predicate","object"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://www.w3.org/2000/01/rdf-schema#label","Record 51.1574"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://purl.org/dc/elements/1.1/identifier","75836.json"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/161b3fa8-54eb-32d8-b77b-2142005244f2"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eccdc78-1433-3a63-a152-0b7fbdaa75ab/observation/1"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eccdc78-1433-3a63-a152-0b7fbdaa75ab/domain/1"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eccdc78-1433-3a63-a152-0b7fbdaa75ab/category/1"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cc30e5d-0a7d-303e-afc6-3f139e9ed094"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eccdc78-1433-3a63-a152-0b7fbdaa75ab"
"http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac34cb43-14fa-396a-9fad-5cb63a70b296"
