"subject","predicate","object"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://www.w3.org/2000/01/rdf-schema#label","Record O152424"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://purl.org/dc/elements/1.1/identifier","O152424.json"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd5cde39-152b-3311-abbe-b3d5292d4b40"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48d239d7-5054-3863-8c2e-47512f8f252d"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48/observation/1"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48/observation/2"
"http://data.silknow.org/object/faefca39-6948-366f-a235-09fb78c5e7e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48/domain/1"
