"subject","predicate","object"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://www.w3.org/2000/01/rdf-schema#label","Record 2012.195.1-3"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://purl.org/dc/elements/1.1/identifier","566015.json"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76ea78e-79a8-3adf-b65b-9fa4b020b980/category/1"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76ea78e-79a8-3adf-b65b-9fa4b020b980/domain/1"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e4c6140-c172-3fbe-b671-216ff4065b1b"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50d354f1-689c-3f1f-ba48-294f5b90870f"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4289c1c-942e-3b09-b74d-a618646a6a14"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76ea78e-79a8-3adf-b65b-9fa4b020b980"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76ea78e-79a8-3adf-b65b-9fa4b020b980/observation/1"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81161371-dfcb-3f27-91be-ac3aeab733d0"
"http://data.silknow.org/object/55b93e0a-b856-3ae4-b9d3-1360ee23aae7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
