"subject","predicate","object"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8eb41fa-90cb-3a81-bc98-1442d2c630da"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P32_used_general_technique","fringing"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","hand-woven brocade and fringe, hand-sewn"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1748"
"http://data.silknow.org/production/bb16ef8f-97bc-355b-88a2-1d2e75fab738","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
