"subject","predicate","object"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://www.w3.org/2000/01/rdf-schema#label","Record 6057"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://purl.org/dc/elements/1.1/identifier","6057.json"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab564e8-39d2-3850-bbf1-c44c27d7a7bd"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab564e8-39d2-3850-bbf1-c44c27d7a7bd/category/1"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33f9b1cb-b81e-3c8e-a0d1-31a61cefac8a"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31ad47a1-2c2a-31dc-8e68-198c38b53948"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26248d69-ab56-33cb-b982-e840f1466159"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab564e8-39d2-3850-bbf1-c44c27d7a7bd/observation/1"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f86b2033-b871-387e-9570-238bea1987fb"
"http://data.silknow.org/object/a82d7d70-60d8-31a8-9217-8d76aa4e3b7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab564e8-39d2-3850-bbf1-c44c27d7a7bd/domain/1"
