"subject","predicate","object"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000289","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000289","http://purl.org/dc/terms/modified",2012-01-20T15:00:19
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000283"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","cluster housing"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","cu qun shi zhu zhai"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","wooncomplexen"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","ts'u ch'ün shih chu chai"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","簇群式住宅"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","cù qún shì zhù zhái"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#prefLabel","casas en racimo"
"http://vocab.getty.edu/aat/300000289","http://purl.org/dc/elements/1.1/identifier","300000289"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","dwellings, cluster"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","clustered housing"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","domestic architecture, grouped"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","wooncomplex"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","housing, cluster"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","grouped domestic architecture"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","cluster development"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","architecture, grouped domestic"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","cluster dwellings"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","housing, clustered"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#altLabel","development, cluster"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#scopeNote","Dwellings grouped closely together to form relatively compact units, with the space between clusters usually allocated to pedestrian circulation and cooperative recreational use."
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#scopeNote","Viviendas agrupadas estrechamente para formar unidades relativamente compactas, con el espacio entre las agrupaciones usualmente asignado para la circulación peatonal y uso recreativo cooperativo."
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#scopeNote","緊鄰的住宅形成緊密的小型住宅區域，住宅群間通常會留下作為行人通道及公共娛樂的空間。"
"http://vocab.getty.edu/aat/300000289","http://www.w3.org/2004/02/skos/core#scopeNote","Woningblokken die in compacte eenheden gebouwd zijn door woningbouwverenigingen, waarbij de tussen- en binnenruimten meestal zijn bedoeld voor voetgangers en gemeenschappelijk recreatief gebruik. Voor deze woonvorm specifiek bedoeld voor de lage inkomens, zie 'sociale woningbouwcomplexen'."
