"subject","predicate","object"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4213dbdb-1d0e-5eb0-b146-cb70e568daa8"
"http://data.silknow.org/statement/4213dbdb-1d0e-5eb0-b146-cb70e568daa8","http://data.silknow.org/ontology/L18",0.3351
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/457b6634-55b8-569e-af11-ac29a94a666f"
"http://data.silknow.org/statement/457b6634-55b8-569e-af11-ac29a94a666f","http://data.silknow.org/ontology/L18",0.913751
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, sewing."
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775_1800"
"http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dd68bd9-a878-584e-aba6-1cfcc8417bfd"
"http://data.silknow.org/statement/4dd68bd9-a878-584e-aba6-1cfcc8417bfd","http://data.silknow.org/ontology/L18",0.532
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/041cad34-1b4b-5dea-9ebe-fb86082bf952"
"http://data.silknow.org/statement/041cad34-1b4b-5dea-9ebe-fb86082bf952","http://data.silknow.org/ontology/L18",0.8676
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
