"subject","predicate","object"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://purl.org/dc/elements/1.1/identifier","6367"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a/dimension/1"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a/dimension/2"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0cb41227-5a1f-3246-8e4e-3eab92fd9fd7"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48c2cbcf-c0fe-31ee-8e45-7291c3c32be6"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76b0021c-43ae-3f6b-a4f2-f3980c396a7c"
"http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0ec7e34-2aad-3c66-80c0-01b1d38629e5"
