"subject","predicate","object"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92ed4a02-d3a1-5e70-a913-347a31de8ab1"
"http://data.silknow.org/statement/92ed4a02-d3a1-5e70-a913-347a31de8ab1","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a847a38-5505-5339-b923-9da90f49edfb"
"http://data.silknow.org/statement/1a847a38-5505-5339-b923-9da90f49edfb","http://data.silknow.org/ontology/L18",0.6844
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/365e73c5-2cd4-5aee-b715-e15288c6dfda"
"http://data.silknow.org/statement/365e73c5-2cd4-5aee-b715-e15288c6dfda","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7"
"http://data.silknow.org/statement/8674ce61-00ec-5d9c-b6a0-ea7c7fad6ed7","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aafdac9a-b18e-5248-8cbd-537ecd61f7e7"
"http://data.silknow.org/statement/aafdac9a-b18e-5248-8cbd-537ecd61f7e7","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200"
"http://data.silknow.org/statement/1e4ba98e-d4c6-5a5c-b941-cedb34d6d200","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6cca9690-cd35-3f5f-9895-d13a2b0354c4"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
