"subject","predicate","object"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://www.w3.org/2000/01/rdf-schema#label","Record 10223"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://purl.org/dc/elements/1.1/identifier","10223.json"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de53dc06-4d13-3849-896d-a9de20524e1d"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b8e86b3-d32a-3fa3-b08f-8b536c84ade3"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06f8f9e0-5f07-3356-a0e7-a97c555c3cd0"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769aba7c-fd4c-393f-bfda-aa9b1b4a1ea7/domain/1"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769aba7c-fd4c-393f-bfda-aa9b1b4a1ea7/observation/1"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769aba7c-fd4c-393f-bfda-aa9b1b4a1ea7"
"http://data.silknow.org/object/39a68654-cc9c-3153-af65-1cbfe21292df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769aba7c-fd4c-393f-bfda-aa9b1b4a1ea7/category/1"
