"subject","predicate","object"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://www.w3.org/2000/01/rdf-schema#label","Record 27124"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://purl.org/dc/elements/1.1/identifier","27124.json"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6/domain/1"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6/category/1"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6467e61d-6f7a-39f2-aabc-717294557c89"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ad2145d-90e1-3b9e-9202-cf86163632cd"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6/observation/1"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05d8198d-bd4d-3bcf-abaa-d3b90778947b"
"http://data.silknow.org/object/d4d06b2d-1014-3bdd-af45-374885372cea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e9fdb630-0a39-3a66-8b13-4606d01f3564"
