"subject","predicate","object"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://www.w3.org/2000/01/rdf-schema#label","Record 07.159"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://purl.org/dc/elements/1.1/identifier","848481.json"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c288c6ba-6bb3-3cfa-9917-8920064ba721"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a128275c-14c8-3933-b87e-2903ef2f81e2/category/1"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a128275c-14c8-3933-b87e-2903ef2f81e2/domain/1"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2148b0dd-14d8-3590-ba91-0761bee6f2f2"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a128275c-14c8-3933-b87e-2903ef2f81e2"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44ace5c7-0ae9-3a7e-a4b8-72504080d4a6"
"http://data.silknow.org/object/2d2b4c53-2a06-375f-8107-5038ed86561d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bab7b45e-f716-3e89-b40b-47566f3fc32b"
