"subject","predicate","object"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://www.w3.org/2000/01/rdf-schema#label","Record 29523"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://purl.org/dc/elements/1.1/identifier","29523.json"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d519905f-d14e-3833-ab07-0d03ccb9564f"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f/category/1"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f/domain/1"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f/observation/1"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/521aece7-c83f-3941-ab63-efbbec6f01e3"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61ee0dd8-bf28-3ca7-940d-a88bb4e4ea4d"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f"
"http://data.silknow.org/object/6df5ccd4-c15b-3189-b03d-4bcbda7121b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8fa7787-54b6-3562-b73e-d521582368f6"
