"subject","predicate","object"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053022","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053022","http://purl.org/dc/terms/modified",2017-08-25T10:55:59
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233407"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","laminating"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","lamination"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","ts'eng ya fa"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","層壓法"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","ceng ya fa"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","laminatura"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","laminering"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","lamineren"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","céng yā fǎ"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","laminado"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#prefLabel","Kaschierung"
"http://vocab.getty.edu/aat/300053022","http://purl.org/dc/elements/1.1/identifier","300053022"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#altLabel","laminated"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#altLabel","gelamineerd"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#altLabel","lamination"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#altLabel","合層法"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#altLabel","laminar"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#scopeNote","The uniting superposed layers of one or more materials, typically the fusing of thin sheets of plastic to the surfaces of paper or cardboard by means of heat and pressure."
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#scopeNote","Het modelleren door op elkaar geplaatste lagen van een of meer materialen te verbinden."
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#scopeNote","以層疊的方式將一種或一種以上的材料堆砌成形。"
"http://vocab.getty.edu/aat/300053022","http://www.w3.org/2004/02/skos/core#scopeNote","Moldeado por la unión de capas superpuestas de uno más materiales."
