"subject","predicate","object"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b1d2431-5b36-53ff-841f-c398b77cdeb6"
"http://data.silknow.org/statement/6b1d2431-5b36-53ff-841f-c398b77cdeb6","http://data.silknow.org/ontology/L18",0.8985
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f"
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a62374df-485a-5d0f-a67b-2449c9902363"
"http://data.silknow.org/statement/a62374df-485a-5d0f-a67b-2449c9902363","http://data.silknow.org/ontology/L18",0.999982
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f"
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5de971a-1916-5086-b1ba-0b3e59235229"
"http://data.silknow.org/statement/f5de971a-1916-5086-b1ba-0b3e59235229","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/200c8c16-6980-3f84-a09d-f65f431eae5a"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d98d1eee-d100-5da0-abd8-ac76d38960e2"
"http://data.silknow.org/statement/d98d1eee-d100-5da0-abd8-ac76d38960e2","http://data.silknow.org/ontology/L18",0.8414
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98e3cf16-0f07-363d-a199-1ed4f69f058f"
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4957e08c-c669-5e4a-8177-e5334d3b8231"
"http://data.silknow.org/statement/4957e08c-c669-5e4a-8177-e5334d3b8231","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/5c3ca205-e478-51c9-9a7f-72ef87825274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
