"subject","predicate","object"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b66bdfd7-f1c6-5c1d-8863-b37feb87d514"
"http://data.silknow.org/statement/b66bdfd7-f1c6-5c1d-8863-b37feb87d514","http://data.silknow.org/ontology/L18",0.5812
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P126_employed","Cotton printed glazed"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d67c2140-386d-3d79-a470-10fb908cccdd"
"http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f5b8b6d-57e8-57db-bac5-b7854183501f"
"http://data.silknow.org/statement/4f5b8b6d-57e8-57db-bac5-b7854183501f","http://data.silknow.org/ontology/L18",0.999547
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e51c769-211b-3086-bd26-507e54d95ce3"
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5aca35bc-ba98-5a58-bf28-611752779afc"
"http://data.silknow.org/statement/5aca35bc-ba98-5a58-bf28-611752779afc","http://data.silknow.org/ontology/L18",0.95142
