"subject","predicate","object"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://www.w3.org/2000/01/rdf-schema#label","Record CE01447"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://purl.org/dc/elements/1.1/identifier","CE01447_MNAD.json"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4/observation/1"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91f30315-5ad0-3b55-a220-4e85d9f8484b"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4/observation/2"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1470402-834c-36c9-baef-0a6ae6b80ed5"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca1aa366-c3ab-3c04-b075-7737ed442906"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/488881ae-1cc4-3449-85a7-790c119f498d"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c920441-1916-3b4f-b9ac-097434d1e6e5"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3809cafc-1523-3a3f-a5c3-150c6be13f14"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/418ca139-4ca2-3d5a-a2bc-9a4145746b4e"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7089633d-9869-383d-b8c3-78f23bb3239c"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80e7ea27-9d8f-31c3-b26c-3a47aaa29eee"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68de59bf-bc36-3f63-b993-6f12e2f739e3"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c02de590-b2c4-33f6-998e-1b25e8416e58"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c48c653e-e0b9-3aba-93fa-01daf03e13f5"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bb70db6-09f4-3f43-907d-8eba2bb3dc2b"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2df4b64-9ca0-3b6c-88a3-b5ba9d21e6ec"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfb3e2dd-65d9-39ee-8cb6-da2435eb8ecd"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e40bb04d-d155-350e-b10e-c661c1f35dea"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/daf2c6e1-622f-3584-b085-7398c3d7032d"
