"subject","predicate","object"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://www.w3.org/2000/01/rdf-schema#label","Record 06.247"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://purl.org/dc/elements/1.1/identifier","1032896.json"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df76924a-4183-378b-b5fc-a826ee0e34bc"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df76924a-4183-378b-b5fc-a826ee0e34bc/category/1"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b957311-aff1-3d25-aeae-14e584453924"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16d14bb9-3aff-3ec5-90ed-8a7440310ed1"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ead63e3-ae77-3ad4-9828-8d1c0d081d23"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df76924a-4183-378b-b5fc-a826ee0e34bc/domain/1"
"http://data.silknow.org/object/65b7e6c4-c57f-3812-97ef-f92762650798","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee8b21f6-9b72-32a1-ab45-eb40ac485775"
