"subject","predicate","object"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://www.w3.org/2000/01/rdf-schema#label","Record O11620"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://purl.org/dc/elements/1.1/identifier","O11620.json"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a/domain/1"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a82efb9-cb92-3fa4-ac36-1e4807f1d6f3"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9743b65d-d8b6-3d09-b620-6d28ae49ee7a"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1334fd49-61e6-3b42-8d95-019a098b92db"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a/observation/1"
"http://data.silknow.org/object/8f77049d-d8e1-382b-ab64-fe3c0e2a1df6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a/observation/2"
