"subject","predicate","object"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd914e2-76f8-3c4f-b56d-a112ac4a5389"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d776a48b-e4de-3adb-9094-f8120e4520c7"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b4cea30-1d44-36a1-84b1-a757ad4869a0"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b17afd7-f617-32cc-969c-0804b15301f5"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d46730d9-233a-301e-bffa-0c2156dfea92"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c49a2bbe-1b46-3fa3-9cc4-13aaeb9b3a0d"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cd30618-fb72-30f1-bc15-758197c9256e"
"http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/6af1cfa7-80ec-37fa-a4b2-206cda1b23f8"
