"subject","predicate","object"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387410","http://purl.org/dc/terms/created",2013-08-13T18:42:36
"http://vocab.getty.edu/aat/300387410","http://purl.org/dc/terms/modified",2013-08-13T19:11:16
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#prefLabel","Wucai ware"
"http://vocab.getty.edu/aat/300387410","http://purl.org/dc/elements/1.1/identifier","300387410"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#altLabel","five-color porcelain"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#altLabel","ware, Wucai"
"http://vocab.getty.edu/aat/300387410","http://www.w3.org/2004/02/skos/core#scopeNote","Chinese ware dating from the Ming period, especially during the reign of Wan li (1573-1619). Characterized by white porcelain decorated with five colors; apple green, iron red, yellow, aubergine, and violet blue. Eventually the name came to be applied to all types of enamel decoration."
