"subject","predicate","object"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://www.w3.org/2000/01/rdf-schema#label","Record 227058"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://purl.org/dc/elements/1.1/identifier","227058.json"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/61fe3cd1-f8c0-3392-ae82-5f8fe42508e9"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2be46951-3984-373f-b3c6-46aaf25567b7"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2be46951-3984-373f-b3c6-46aaf25567b7/category/1"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60d99507-f4db-3680-a529-687e5f5d3ecc"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d773103f-ef8c-3f5a-9b7e-2661bca490e6"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/172dc628-11d3-3240-a36d-a3e1e87fa37d"
"http://data.silknow.org/object/ee303c1d-82e8-37f1-bb30-07d9de521f35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7924ff28-3494-3ceb-8fd2-aff8fc91c75f"
