"subject","predicate","object"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a078328-d4d8-51eb-ab0c-717ee0994d36"
"http://data.silknow.org/statement/4a078328-d4d8-51eb-ab0c-717ee0994d36","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c"
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a791c49-7a96-5a99-ba28-75f5a161a299"
"http://data.silknow.org/statement/4a791c49-7a96-5a99-ba28-75f5a161a299","http://data.silknow.org/ontology/L18",0.853496
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c"
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39a61af1-d952-5a18-89d6-29ce66a90f6e"
"http://data.silknow.org/statement/39a61af1-d952-5a18-89d6-29ce66a90f6e","http://data.silknow.org/ontology/L18",0.3802
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c"
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d0273c8-4e3c-5004-9973-5135c39fde4a"
"http://data.silknow.org/statement/9d0273c8-4e3c-5004-9973-5135c39fde4a","http://data.silknow.org/ontology/L18",0.999978
