"subject","predicate","object"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1641"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://purl.org/dc/elements/1.1/identifier","72927.json"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b6cbb1a-2e9d-3640-b256-cd044807e9d5"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9c82b4-de26-32f9-bcb3-e07f18832777/observation/1"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9c82b4-de26-32f9-bcb3-e07f18832777/domain/1"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9c82b4-de26-32f9-bcb3-e07f18832777/category/1"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3f217c4-fd70-3be7-8bb7-f19bfdc31533"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9c82b4-de26-32f9-bcb3-e07f18832777"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/943943a8-30c1-36f2-b2e4-cc7462e22e8e"
"http://data.silknow.org/object/e5e7e3af-a3c3-3053-b6d5-24d169d0fe33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
