"subject","predicate","object"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://www.w3.org/2000/01/rdf-schema#label","Record 93.414"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://purl.org/dc/elements/1.1/identifier","71853.json"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804/observation/1"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00e96a7c-7c7e-3a26-af3c-990e7eb052c1"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804/domain/1"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804/category/1"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4aeb8575-69f9-3c9c-a8a5-c85d3664ce33"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca14b11a-0461-32db-b234-2a7e7cb1754e"
"http://data.silknow.org/object/43a74f27-c793-3e09-b70a-db07f3cc72f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
