"subject","predicate","object"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83703c74-2a8e-52c8-9ea4-e6fd314d8011"
"http://data.silknow.org/statement/83703c74-2a8e-52c8-9ea4-e6fd314d8011","http://data.silknow.org/ontology/L18",0.7799
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/2000/01/rdf-schema#label","1885~, Southern Shan State"
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/2000/01/rdf-schema#comment","A rectangle formed with two identical panels hand stitched along the weft edge. 

The lower part woven in coloured silks; the upper in cotton, with a small quantity of silk.

The upper part has a thin check in yellow, pale-blue, and red and white silks, on a chestnut coloured cotton and silk ground. The end is turned back and sewn to admit a running string.

The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red."
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/2000/01/rdf-schema#comment","An example of a Shan silk and cotton <font -i>longyi</font> chiefly in yellow, pale-blue, red, white, purple and shades of green on a chestnut ground from Inle Lake, Shan States, Burma. In plain weave patterned with weft-ikat and supplementary weft tapestry designs. c. 1885"
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/4b76fe68-3ee4-3cee-8556-f74cc6ac737e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111636"
