"subject","predicate","object"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e863491e-79bc-54ef-a283-ef547832dfea"
"http://data.silknow.org/statement/e863491e-79bc-54ef-a283-ef547832dfea","http://data.silknow.org/ontology/L18",0.558
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d9557e5-2e0c-55ee-8166-fe654147b4b2"
"http://data.silknow.org/statement/8d9557e5-2e0c-55ee-8166-fe654147b4b2","http://data.silknow.org/ontology/L18",0.995843
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e30b6a9-a3a7-3f31-a742-c8a7ef221878"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
