"subject","predicate","object"
"nodeID://b36757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b36757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36760"
"nodeID://b36758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Axiom"
"nodeID://b36758","http://www.w3.org/2002/07/owl#annotatedProperty","http://www.w3.org/2000/01/rdf-schema#domain"
"nodeID://b36758","http://www.w3.org/2002/07/owl#annotatedSource","http://www.w3.org/ns/prov#wasInfluencedBy"
"nodeID://b36758","http://www.w3.org/2002/07/owl#annotatedTarget","nodeID://b36759"
"nodeID://b36758","http://www.w3.org/ns/prov#definition","influencee: an identifier (o2) for an entity, activity, or agent; "
"nodeID://b36758","http://www.w3.org/ns/prov#dm","http://www.w3.org/TR/2013/REC-prov-dm-20130430/#term-influence"
"nodeID://b36759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36759","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36757"
"nodeID://b36760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b36760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36761"
"nodeID://b36761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b36761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
