"subject","predicate","object"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://www.w3.org/2000/01/rdf-schema#label","Record 93.1064"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://purl.org/dc/elements/1.1/identifier","71592.json"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/421e152f-1610-33a0-bdea-37cfa9e4e51f"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dcaa141-e438-36b0-9da4-6348d99db041"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84/observation/1"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84/domain/1"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/da254be0-8642-3dfb-a846-e11ddd96ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84/category/1"
