"subject","predicate","object"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://www.w3.org/2000/01/rdf-schema#label","Record 7693"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://purl.org/dc/elements/1.1/identifier","7693.json"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/167de22c-dd84-3abe-b40c-382f2e457a5c"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e90b664-9a76-3f78-8a58-d1a5374d2d7d"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6828149-98b1-31f9-863a-f98b9e116e85"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/783568ec-c2d5-322d-a5f2-c4e810aff20d"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d653cc8-4427-3d2a-bcba-89bde8138289/observation/1"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d653cc8-4427-3d2a-bcba-89bde8138289/category/1"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d653cc8-4427-3d2a-bcba-89bde8138289/domain/1"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4bf3a45-cbe8-388f-b0da-b9827019efed"
"http://data.silknow.org/object/8296abaa-1868-3e40-90b3-d98e710f8685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d653cc8-4427-3d2a-bcba-89bde8138289"
