"subject","predicate","object"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://www.w3.org/2000/01/rdf-schema#comment","Samit llavorat amb dos efectes de trama, de seda, sarja S."
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://www.w3.org/2000/01/rdf-schema#comment","Samit llavorat amb dos efectes de trama, de seda, sarja S."
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://purl.org/dc/elements/1.1/identifier","321"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P3_has_note","Samit llavorat amb dos efectes de trama, de seda, sarja S."
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P3_has_note","Samit llavorat amb dos efectes de trama, de seda, sarja S."
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0/dimension/1"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0/dimension/2"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff99dadd-10f4-3f50-8079-052f1a6b41eb"
