"subject","predicate","object"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f49e6e64-ecae-3758-ad6f-f9979a53f362"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","backstitch"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","darning stitch"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P32_used_general_technique","four-sided stitch"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P126_employed","silk; linen"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212/activity/1"
